CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna (Plan: Medicare Advantage) , Payer Negotiated Charge: AllWell MCR Adv (Plan: HMO) , Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage) , Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement) , Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: PPO) , Payer Negotiated Charge: Cigna (Plan: Default) , Payer Negotiated Charge: Cigna (Plan: HMO) , Payer Negotiated Charge: Cigna (Plan: Medicaid Replacement) , Payer Negotiated Charge: Empower Arkansas (Plan: Medicaid Replacement) , Payer Negotiated Charge: Humana (Plan: Medicare Advantage) , Payer Negotiated Charge: Medicare A AR JH (Plan: Federal) , Payer Negotiated Charge: Medicare B AR JH (Plan: Default) , Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage) , Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default) , Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage) , De-Identified Minimum , De-Identified Maximum 
19011722,636,J2710,,,,,,,PROSTIGMINNEOSTIGMINJ 10MG10ML VIAL,$22.00 ,$13.20 ,$18.04 , $-   , $-   , $-   ,$3.28 ,$0.10 ,$11.00 ,$11.00 ,$11.00 ,$3.35 , $-   , $-   , $-   ,$19.80 , $-   , $-   , $-   , $-   , $0.10 , $19.80 
19011723,250,,,,,,,,VENTOLINALBUTEROL} TAB  2 MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011724,250,,,,,,,,PROVENTIL REPETAB ALBUTEROL ERTAB 4MG,$7.00 ,$4.20 ,$5.74 , $-   , $-   , $-   ,$7.00 ,$2.80 ,$3.50 ,$3.50 ,$3.50 ,$7.00 , $-   , $-   , $-   ,$6.30 , $-   , $-   , $-   , $-   , $2.80 , $7.00 
19011726,250,,,,,,,,PROZACFLUOXETINECAP 20MG,$7.00 ,$4.20 ,$5.74 , $-   , $-   , $-   ,$7.00 ,$2.80 ,$3.50 ,$3.50 ,$3.50 ,$7.00 , $-   , $-   , $-   ,$6.30 , $-   , $-   , $-   , $-   , $2.80 , $7.00 
19011727,250,,,,,,,,PYRIDIUMPHENAZOPYRIDINETAB 100MG,$8.00 ,$4.80 ,$6.56 , $-   , $-   , $-   ,$8.00 ,$3.20 ,$4.00 ,$4.00 ,$4.00 ,$8.00 , $-   , $-   , $-   ,$7.20 , $-   , $-   , $-   , $-   , $3.20 , $8.00 
19011729,250,,,,,,,,VITAMIN B TO 6PYRIDOXINETAB 50MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011730,250,,,,,,,,POLY TO VI TO FLOR MULTIVIT WFLORTAB 1MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011731,250,,,,,,,,PROSCARFINASTERIDETAB 5MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011735,250,,,,,,,,PEN V KPENICILLIN V POTASSIUMTAB 500MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011738,250,,,,,,,,PSEUDOEPHEDRINESUDAFEDTAB 30MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011743,250,,,,,,,,ZQUINAGLUTE ERQUINIDINE GLUCON 324MG,$4.00 ,$2.40 ,$3.28 , $-   , $-   , $-   ,$4.00 ,$1.60 ,$2.00 ,$2.00 ,$2.00 ,$4.00 , $-   , $-   , $-   ,$3.60 , $-   , $-   , $-   , $-   , $1.60 , $4.00 
19011746,250,,,,,,,,REGLANMETOCLOPRAMIDETAB 10MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011747,250,,,,,,,,RISPERDALRISPERIDONETAB 1MG,$14.00 ,$8.40 ,$11.48 , $-   , $-   , $-   ,$14.00 ,$5.60 ,$7.00 ,$7.00 ,$7.00 ,$14.00 , $-   , $-   , $-   ,$12.60 , $-   , $-   , $-   , $-   , $5.60 , $14.00 
19011748,250,,,,,,,,TENORETICATENOLOLCHLORTH 5025 TAB,$6.00 ,$3.60 ,$4.92 , $-   , $-   , $-   ,$6.00 ,$2.40 ,$3.00 ,$3.00 ,$3.00 ,$6.00 , $-   , $-   , $-   ,$5.40 , $-   , $-   , $-   , $-   , $2.40 , $6.00 
19011752,250,,,,,,,,RELAFENNABUMETONETAB 500MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011753,250,,,,,,,,RELENZA  ROTADISCZANAMIVIR INHAL 5MG,$129.00 ,$77.40 ,$105.78 , $-   , $-   , $-   ,$21.42 ,$51.60 ,$64.50 ,$64.50 ,$64.50 ,$21.85 , $-   , $-   , $-   ,$116.10 , $-   , $-   , $-   , $-   , $21.42 , $116.10 
19011754,250,,,,,,,,RELAFENNABUMETONE} TAB  750MG,$10.00 ,$6.00 ,$8.20 , $-   , $-   , $-   ,$10.00 ,$4.00 ,$5.00 ,$5.00 ,$5.00 ,$10.00 , $-   , $-   , $-   ,$9.00 , $-   , $-   , $-   , $-   , $4.00 , $10.00 
19011755,250,,,,,,,,REMERONMIRTAZAPINETAB 30MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011756,250,,,,,,,,RIFAMPINRIFAMOIN} CAP 150MG,$12.00 ,$7.20 ,$9.84 , $-   , $-   , $-   ,$12.00 ,$4.80 ,$6.00 ,$6.00 ,$6.00 ,$12.00 , $-   , $-   , $-   ,$10.80 , $-   , $-   , $-   , $-   , $4.80 , $12.00 
19011760,250,,,,,,,,ROBAXINMETHOCARBAMOLTAB 500MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011761,250,,,,,,,,ROBAXINMETHOCARBAMOLTAB 750MG,$3.00 ,$1.80 ,$2.46 , $-   , $-   , $-   ,$3.00 ,$1.20 ,$1.50 ,$1.50 ,$1.50 ,$3.00 , $-   , $-   , $-   ,$2.70 , $-   , $-   , $-   , $-   , $1.20 , $3.00 
19011765,250,,,,,,,,TEMAZEPAMRESTORILCAP 15MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011766,250,,,,,,,,NOT STOCKED RESTORIL TEMAZEPAM}CAP 30MG,$6.00 ,$3.60 ,$4.92 , $-   , $-   , $-   ,$6.00 ,$2.40 ,$3.00 ,$3.00 ,$3.00 ,$6.00 , $-   , $-   , $-   ,$5.40 , $-   , $-   , $-   , $-   , $2.40 , $6.00 
19011770,250,,,,,,,,PHENGLEPHRINECTMPY,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011771,250,,,,,,,,RYTHMOLPROPAFENONETAB 150MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011782,250,,,,,,,,SENOKOTSENNATAB 86MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011783,250,,,,,,,,BACTRIM TRIMETHSULFAM}TAB 80MG400MG,$8.00 ,$4.80 ,$6.56 , $-   , $-   , $-   ,$8.00 ,$3.20 ,$4.00 ,$4.00 ,$4.00 ,$8.00 , $-   , $-   , $-   ,$7.20 , $-   , $-   , $-   , $-   , $3.20 , $8.00 
19011784,250,,,,,,,,BACTRIM DSSMXTMPTAB 800MG160MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011797,250,,,,,,,,SINEMET CRCARBIDOPLEVODOPTAB 50200MG,$6.00 ,$3.60 ,$4.92 , $-   , $-   , $-   ,$6.00 ,$2.40 ,$3.00 ,$3.00 ,$3.00 ,$6.00 , $-   , $-   , $-   ,$5.40 , $-   , $-   , $-   , $-   , $2.40 , $6.00 
19011798,250,,,,,,,,SELSUNSELENIUMLOTIONSHAMPOO 25 PERCENT,$55.00 ,$33.00 ,$45.10 , $-   , $-   , $-   ,$21.42 ,$22.00 ,$27.50 ,$27.50 ,$27.50 ,$21.85 , $-   , $-   , $-   ,$49.50 , $-   , $-   , $-   , $-   , $21.42 , $49.50 
19011799,250,,,,,,,,SINEMETCARBIDOPALEVODOPATAB 25100MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011800,250,,,,,,,,SINEMETCARBIDOPALEVODOPATAB 10100MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011802,250,,,,,,,,SINEQUANDOXEPINCAP 10MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011803,250,,,,,,,,SINEQUANDOXEPINCAP 25MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011806,250,,,,,,,,SOMACARISOPRODOLTAB 350MG,$6.00 ,$3.60 ,$4.92 , $-   , $-   , $-   ,$6.00 ,$2.40 ,$3.00 ,$3.00 ,$3.00 ,$6.00 , $-   , $-   , $-   ,$5.40 , $-   , $-   , $-   , $-   , $2.40 , $6.00 
19011808,250,,,,,,,,POTASSIUM CHLORIDEMICRO TO KTAB 8MEQ,$6.00 ,$3.60 ,$4.92 , $-   , $-   , $-   ,$6.00 ,$2.40 ,$3.00 ,$3.00 ,$3.00 ,$6.00 , $-   , $-   , $-   ,$5.40 , $-   , $-   , $-   , $-   , $2.40 , $6.00 
19011810,250,,,,,,,,SLOW TO MAGMAGNESIUM CHLORIDETAB 64MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011813,250,,,,,,,,THEOPHYLLINE ER TAB 200MG NOT STOCKED,$3.00 ,$1.80 ,$2.46 , $-   , $-   , $-   ,$3.00 ,$1.20 ,$1.50 ,$1.50 ,$1.50 ,$3.00 , $-   , $-   , $-   ,$2.70 , $-   , $-   , $-   , $-   , $1.20 , $3.00 
19011815,250,,,,,,,,SINGULAIRMONTELUKASTTAB 10MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011825,250,,,,,,,,PRENATAL PLUSMULTIVITAMINTAB,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011829,636,J2354,,,,,,,SANDOSTATINOCTREOTIDEINJ 100MCGML SDV,$36.00 ,$21.60 ,$29.52 , $-   , $-   , $-   ,$3.89 ,$0.89 ,$18.00 ,$18.00 ,$18.00 ,$3.97 , $-   , $-   ,$1.10 ,$32.40 , $-   , $-   , $-   , $-   , $0.89 , $32.40 
19011831,250,,,,,,,,SURFAKDOCUSATE CALCIUMCAP 240MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011832,250,,,,,,,,SYMMETRELAMANTADINECAP 100MG,$10.00 ,$6.00 ,$8.20 , $-   , $-   , $-   ,$10.00 ,$4.00 ,$5.00 ,$5.00 ,$5.00 ,$10.00 , $-   , $-   , $-   ,$9.00 , $-   , $-   , $-   , $-   , $4.00 , $10.00 
19011833,250,,,,,,,,SYNTHROIDLEVOTHYROXINETAB 112MCG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011835,250,,,,,,,,SYNTHROIDLEVOTHYROXINE50MCG TO NOT STOCK,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011836,250,,,,,,,,SYNTHROIDLEVOTHYROXINETAB 100MCG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011837,250,,,,,,,,SYNTHROIDLEVOTHYROXINE150MCG TO NOT STOCK,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011839,250,,,,,,,,SYNTHROIDLEVOTHYROXINETAB 75MCG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011840,250,,,,,,,,SYNTHROIDLEVOTHYROXINETAB 125MCG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011841,250,,,,,,,,SYNTHROID  LEVOTHYROXINETAB 175MCG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011842,250,,,,,,,,LEVOTHYROXINESYNTHROIDTAB 88MCG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011847,250,,,,,,,,TAMIFLUOSELTAMIVIRCAP 75MG,$46.00 ,$27.60 ,$37.72 , $-   , $-   , $-   ,$21.42 ,$18.40 ,$23.00 ,$23.00 ,$23.00 ,$21.85 , $-   , $-   , $-   ,$41.40 , $-   , $-   , $-   , $-   , $18.40 , $41.40 
19011856,250,,,,,,,,TEGRETOLCARBAMAZEPINETAB 200MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011860,250,,,,,,,,ATENOLOLTENORMINTAB 50MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011864,250,,,,,,,,TESSALONBENZONATATECAP 100MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011866,250,,,,,,,,SUMYCINTETRACYCLINECAP 250MG,$23.00 ,$13.80 ,$18.86 , $-   , $-   , $-   ,$21.42 ,$9.20 ,$11.50 ,$11.50 ,$11.50 ,$21.85 , $-   , $-   , $-   ,$20.70 , $-   , $-   , $-   , $-   , $9.20 , $21.85 
19011867,250,,,,,,,,SUMYCINTETRACYCLINECAP 500MG,$3.00 ,$1.80 ,$2.46 , $-   , $-   , $-   ,$3.00 ,$1.20 ,$1.50 ,$1.50 ,$1.50 ,$3.00 , $-   , $-   , $-   ,$2.70 , $-   , $-   , $-   , $-   , $1.20 , $3.00 
19011873,250,,,,,,,,VITAMIN B TO 1THIAMINETAB 100MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011874,250,,,,,,,,MULTI TO VITAMIN WMINERALTHERA M PLUSTAB,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011879,250,,,,,,,,THORAZINECHLORPROMAZINE HCLTAB 10MG,$3.00 ,$1.80 ,$2.46 , $-   , $-   , $-   ,$3.00 ,$1.20 ,$1.50 ,$1.50 ,$1.50 ,$3.00 , $-   , $-   , $-   ,$2.70 , $-   , $-   , $-   , $-   , $1.20 , $3.00 
19011880,250,,,,,,,,THORAZINECHLORPROMAZINETAB 25MG,$3.00 ,$1.80 ,$2.46 , $-   , $-   , $-   ,$3.00 ,$1.20 ,$1.50 ,$1.50 ,$1.50 ,$3.00 , $-   , $-   , $-   ,$2.70 , $-   , $-   , $-   , $-   , $1.20 , $3.00 
19011881,250,,,,,,,,THORAZINECHLORPROMAZINETAB 50MG,$27.00 ,$16.20 ,$22.14 , $-   , $-   , $-   ,$21.42 ,$10.80 ,$13.50 ,$13.50 ,$13.50 ,$21.85 , $-   , $-   , $-   ,$24.30 , $-   , $-   , $-   , $-   , $10.80 , $24.30 
19011885,250,,,,,,,,ARMOUR THYROIDTHYROIDTAB 65MG1GRAIN,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011889,250,,,,,,,,TITRALACCALCIUM CARBONATETAB 420MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011891,250,,,,,,,,TOFRANIL IMIPRAMINE TAB 25MG,$7.00 ,$4.20 ,$5.74 , $-   , $-   , $-   ,$7.00 ,$2.80 ,$3.50 ,$3.50 ,$3.50 ,$7.00 , $-   , $-   , $-   ,$6.30 , $-   , $-   , $-   , $-   , $2.80 , $7.00 
19011892,250,,,,,,,,TOFRANIL 50MG TAB NOT STOCKED,$9.00 ,$5.40 ,$7.38 , $-   , $-   , $-   ,$9.00 ,$3.60 ,$4.50 ,$4.50 ,$4.50 ,$9.00 , $-   , $-   , $-   ,$8.10 , $-   , $-   , $-   , $-   , $3.60 , $9.00 
19011894,250,,,,,,,,PLAVIXCLOPIDOGRELTAB 75MG,$13.00 ,$7.80 ,$10.66 , $-   , $-   , $-   ,$13.00 ,$5.20 ,$6.50 ,$6.50 ,$6.50 ,$13.00 , $-   , $-   , $-   ,$11.70 , $-   , $-   , $-   , $-   , $5.20 , $13.00 
19011899,250,,,,,,,,TORADOLKETOROLACTAB 10MG,$7.00 ,$4.20 ,$5.74 , $-   , $-   , $-   ,$7.00 ,$2.80 ,$3.50 ,$3.50 ,$3.50 ,$7.00 , $-   , $-   , $-   ,$6.30 , $-   , $-   , $-   , $-   , $2.80 , $7.00 
19011901,250,,,,,,,,TRANXENECLORAZEPATETAB 375MG,$3.00 ,$1.80 ,$2.46 , $-   , $-   , $-   ,$3.00 ,$1.20 ,$1.50 ,$1.50 ,$1.50 ,$3.00 , $-   , $-   , $-   ,$2.70 , $-   , $-   , $-   , $-   , $1.20 , $3.00 
19011902,250,,,,,,,,TRANXENE 75MG TABNOT STOCKED,$10.00 ,$6.00 ,$8.20 , $-   , $-   , $-   ,$10.00 ,$4.00 ,$5.00 ,$5.00 ,$5.00 ,$10.00 , $-   , $-   , $-   ,$9.00 , $-   , $-   , $-   , $-   , $4.00 , $10.00 
19011915,250,,,,,,,,TRINSICONFEROCONCAP,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011921,250,,,,,,,,ACETAMINOPHENTYLENOL ESTAB 500MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011922,250,,,,,,,,ACETAMINOPHENTYLENOLTAB 325MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011923,250,,,,,,,,CLOZARIL CLOZAPINE 25MG TAB,$8.00 ,$4.80 ,$6.56 , $-   , $-   , $-   ,$8.00 ,$3.20 ,$4.00 ,$4.00 ,$4.00 ,$8.00 , $-   , $-   , $-   ,$7.20 , $-   , $-   , $-   , $-   , $3.20 , $8.00 
19011924,250,,,,,,,,ACETAMINOPHEN WCODEINE TAB 300MG30MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011925,250,,,,,,,,TYLE WCODACETAMINOPHEN}TAB 300MG60MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011928,250,,,,,,,,TOPROL TO XLMETOPROLOL SUCCINATETAB 50MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011929,250,,,,,,,,TRENTALPENTOXIFYLLINETAB 400MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011930,250,,,,,,,,TRAMADOLULTRAMTAB 50MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011934,250,,,,,,,,URISPASFLAVOXATETAB 100MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011940,250,,,,,,,,VALIUMDIAZEPAMTAB 2MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011941,250,,,,,,,,VALIUMDIAZEPAMTAB 5MG,$5.00 ,$3.00 ,$4.10 , $-   , $-   , $-   ,$5.00 ,$2.00 ,$2.50 ,$2.50 ,$2.50 ,$5.00 , $-   , $-   , $-   ,$4.50 , $-   , $-   , $-   , $-   , $2.00 , $5.00 
19011942,250,,,,,,,,VALIUMDIAZEPAMTAB 10MG,$6.00 ,$3.60 ,$4.92 , $-   , $-   , $-   ,$6.00 ,$2.40 ,$3.00 ,$3.00 ,$3.00 ,$6.00 , $-   , $-   , $-   ,$5.40 , $-   , $-   , $-   , $-   , $2.40 , $6.00 
